2020-08-03 02:37:15,832 [73]DEBUG DCC [(null)] - Bulb capture stopped
2020-08-03 02:37:16,150 [70]DEBUG DCC [(null)] - Bulb capture done
2020-08-03 02:37:16,850 [75]DEBUG DCC [(null)] - CONST_Event_ObjectAddedInSdramC101
2020-08-03 02:37:16,855 [75]DEBUG DCC [(null)] - File nameDSC_0000.NEF
2020-08-03 02:37:16,855 [75]DEBUG DCC [(null)] - Photo transfer begin
2020-08-03 02:37:18,189 [75]DEBUG DCC [(null)] - Transfer time : 1.333 Speed :27.58 Mb/s
2020-08-03 02:37:18,224 [75]DEBUG DCC [(null)] - Window command received :Select_Image
2020-08-03 02:37:18,225 [75]DEBUG DCC [(null)] - Photo transfer done.
2020-08-03 02:37:18,849 [80]DEBUG DCC [(null)] - Bulb capture started
2020-08-03 02:41:19,974 [46]DEBUG DCC [(null)] - Bulb capture stopped
2020-08-03 02:41:20,348 [70]DEBUG DCC [(null)] - Bulb capture done
2020-08-03 02:41:21,044 [79]DEBUG DCC [(null)] - CONST_Event_ObjectAddedInSdramC101
2020-08-03 02:41:21,049 [79]DEBUG DCC [(null)] - File nameDSC_0000.NEF
2020-08-03 02:41:21,050 [79]DEBUG DCC [(null)] - Photo transfer begin
2020-08-03 02:41:22,378 [79]DEBUG DCC [(null)] - Transfer time : 1.327 Speed :27.69 Mb/s
2020-08-03 02:41:22,413 [79]DEBUG DCC [(null)] - Window command received :Select_Image
2020-08-03 02:41:22,413 [79]DEBUG DCC [(null)] - Photo transfer done.
2020-08-03 02:41:22,993 [81]DEBUG DCC [(null)] - Bulb capture started
2020-08-03 02:45:24,099 [75]DEBUG DCC [(null)] - Bulb capture stopped
2020-08-03 02:45:24,482 [78]DEBUG DCC [(null)] - Bulb capture done
2020-08-03 02:45:25,190 [79]DEBUG DCC [(null)] - CONST_Event_ObjectAddedInSdramC101
2020-08-03 02:45:25,197 [79]DEBUG DCC [(null)] - File nameDSC_0000.NEF
2020-08-03 02:45:25,198 [79]DEBUG DCC [(null)] - Photo transfer begin
2020-08-03 02:45:26,528 [79]DEBUG DCC [(null)] - Transfer time : 1.33 Speed :27.63 Mb/s
2020-08-03 02:45:26,564 [79]DEBUG DCC [(null)] - Window command received :Select_Image
2020-08-03 02:45:26,564 [79]DEBUG DCC [(null)] - Photo transfer done.
2020-08-03 02:45:27,115 [82]DEBUG DCC [(null)] - Bulb capture started
2020-08-03 02:49:28,130 [70]DEBUG DCC [(null)] - Bulb capture stopped
2020-08-03 02:49:28,475 [81]DEBUG DCC [(null)] - Bulb capture done
2020-08-03 02:49:29,215 [75]DEBUG DCC [(null)] - CONST_Event_ObjectAddedInSdramC101
2020-08-03 02:49:29,218 [75]DEBUG DCC [(null)] - File nameDSC_0000.NEF
2020-08-03 02:49:29,219 [75]DEBUG DCC [(null)] - Photo transfer begin
2020-08-03 02:49:30,463 [75]DEBUG DCC [(null)] - Transfer time : 1.244 Speed :29.54 Mb/s
2020-08-03 02:49:30,526 [75]DEBUG DCC [(null)] - Window command received :Select_Image
2020-08-03 02:49:30,526 [75]DEBUG DCC [(null)] - Photo transfer done.
2020-08-03 02:49:31,143 [81]DEBUG DCC [(null)] - Bulb capture started
2020-08-03 02:53:32,177 [70]DEBUG DCC [(null)] - Bulb capture stopped
2020-08-03 02:53:32,519 [77]DEBUG DCC [(null)] - Bulb capture done
2020-08-03 02:53:33,307 [75]DEBUG DCC [(null)] - CONST_Event_ObjectAddedInSdramC101
2020-08-03 02:53:33,310 [75]DEBUG DCC [(null)] - File nameDSC_0000.NEF
2020-08-03 02:53:33,311 [75]DEBUG DCC [(null)] - Photo transfer begin
2020-08-03 02:53:34,586 [75]DEBUG DCC [(null)] - Transfer time : 1.274 Speed :28.83 Mb/s
2020-08-03 02:53:34,614 [75]DEBUG DCC [(null)] - Window command received :Select_Image
2020-08-03 02:53:34,615 [75]DEBUG DCC [(null)] - Photo transfer done.
2020-08-03 02:53:35,190 [84]DEBUG DCC [(null)] - Bulb capture started
2020-08-03 02:57:36,507 [70]DEBUG DCC [(null)] - Bulb capture stopped
2020-08-03 02:57:36,826 [75]DEBUG DCC [(null)] - Bulb capture done
2020-08-03 02:57:37,592 [70]DEBUG DCC [(null)] - CONST_Event_ObjectAddedInSdramC101
2020-08-03 02:57:37,602 [70]DEBUG DCC [(null)] - File nameDSC_0000.NEF
2020-08-03 02:57:37,603 [70]DEBUG DCC [(null)] - Photo transfer begin
2020-08-03 02:57:38,896 [70]DEBUG DCC [(null)] - Transfer time : 1.292 Speed :28.41 Mb/s
2020-08-03 02:57:38,926 [70]DEBUG DCC [(null)] - Window command received :Select_Image
2020-08-03 02:57:38,926 [70]DEBUG DCC [(null)] - Photo transfer done.
2020-08-03 02:57:39,534 [83]DEBUG DCC [(null)] - Bulb capture started
2020-08-03 03:01:40,708 [85]DEBUG DCC [(null)] - Bulb capture stopped
2020-08-03 03:01:41,059 [82]DEBUG DCC [(null)] - Bulb capture done
2020-08-03 03:01:41,839 [78]DEBUG DCC [(null)] - CONST_Event_ObjectAddedInSdramC101
2020-08-03 03:01:41,851 [78]DEBUG DCC [(null)] - File nameDSC_0000.NEF
2020-08-03 03:01:41,851 [78]DEBUG DCC [(null)] - Photo transfer begin
2020-08-03 03:01:43,167 [78]DEBUG DCC [(null)] - Transfer time : 1.314 Speed :27.92 Mb/s
2020-08-03 03:01:43,196 [78]DEBUG DCC [(null)] - Window command received :Select_Image
2020-08-03 03:01:43,196 [78]DEBUG DCC [(null)] - Photo transfer done.
2020-08-03 03:01:43,737 [83]DEBUG DCC [(null)] - Bulb capture started
2020-08-03 03:05:44,991 [78]DEBUG DCC [(null)] - Bulb capture stopped
2020-08-03 03:05:45,327 [77]DEBUG DCC [(null)] - Bulb capture done
2020-08-03 03:05:45,998 [78]DEBUG DCC [(null)] - CONST_Event_ObjectAddedInSdramC101
2020-08-03 03:05:46,030 [78]DEBUG DCC [(null)] - File nameDSC_0000.NEF
2020-08-03 03:05:46,033 [78]DEBUG DCC [(null)] - Photo transfer begin
