2016-02-05 15:26:29,579 [1]DEBUG DCC [(null)] - --------------------------------===========================Application starting===========================--------------------------------
2016-02-05 15:26:29,683 [1]DEBUG DCC [(null)] - Application version : 2.0.0.0
2016-02-05 15:26:29,687 [1]DEBUG DCC [(null)] - Init : Analytics
2016-02-05 15:26:29,779 [1]DEBUG DCC [(null)] - Init : DeviceManager
2016-02-05 15:26:29,784 [1]DEBUG DCC [(null)] - Init : ExternalDeviceManager
2016-02-05 15:26:29,792 [1]DEBUG DCC [(null)] - Init : Trigger
2016-02-05 15:26:29,797 [1]DEBUG DCC [(null)] - Init : ActionManager
2016-02-05 15:26:29,810 [1]DEBUG DCC [(null)] - Init : QueueManager
2016-02-05 15:26:29,820 [1]DEBUG DCC [(null)] - Init : ScriptManager
2016-02-05 15:26:29,828 [1]DEBUG DCC [(null)] - Init : PluginManager
2016-02-05 15:26:29,852 [1]DEBUG DCC [(null)] - Init : _pipeServer
2016-02-05 15:26:30,196 [1]DEBUG DCC [(null)] - Logo file not foundC:\Program Files (x86)\digiCamControl\Plugins\CameraControl.Plugins\logo.png
2016-02-05 15:26:30,199 [1]DEBUG DCC [(null)] - Loading plugin dll: C:\Program Files (x86)\digiCamControl\Plugins\CameraControl.Plugins\CameraControl.Plugins.dll
2016-02-05 15:26:31,000 [1]DEBUG DCC [(null)] - Loading plugin dll: C:\Program Files (x86)\digiCamControl\Plugins\Plugin.DeviceControlBox\Plugin.DeviceControlBox.dll
2016-02-05 15:26:33,219 [1]DEBUG DCC [(null)] - Connection device start
2016-02-05 15:26:33,226 [1]DEBUG DCC [(null)] - Connection device \\?\swd#wpdbusenum#_??_pcistor#disk&ven_rsper&prod_rts5208lun0&rev_1.00#0000#{53f56307-b6bf-11d0-94f2-00a0c91efb8b}#{6ac27878-a6fa-4155-ba85-f98f491d4f33}
2016-02-05 15:26:33,421 [1]DEBUG DCC [(null)] - Wia Camera Found: NIKON D750 
2016-02-05 15:26:34,414 [1]DEBUG DCC [(null)] - ===========Camera is connected==============
2016-02-05 15:26:34,417 [1]DEBUG DCC [(null)] - Driver :WiaCameraDevice
2016-02-05 15:26:34,421 [1]DEBUG DCC [(null)] - Name :NIKON D750 
2016-02-05 15:26:34,425 [1]DEBUG DCC [(null)] - Manufacturer :Realtek 
2016-02-05 15:26:34,430 [1]DEBUG DCC [(null)] - DeviceManager_CameraSelected 1
2016-02-05 15:26:34,434 [1]DEBUG DCC [(null)] - DeviceManager_CameraSelected 2
2016-02-05 15:26:34,790 [1]DEBUG DCC [(null)] - Window command received :Zoom_Image_Fit
2016-02-05 15:26:34,799 [1]DEBUG DCC [(null)] - Window command received :Zoom_Image_Fit
2016-02-05 15:26:37,234 [1]DEBUG DCC [(null)] - Connection device start
